Family,Genus,Species,Subspecies,Author,Distribution,LSID,Status,"Log type","Log message",Reference,"Log date"
Araneidae,Leviaraneus,noegeatus,,"(Thorell, 1895)","Myanmar, Thailand, Singapore",urn:lsid:nmbe.ch:spidersp:015062,VALID,"Species transferred to new genus","Species transferred from Araneus to Leviaraneus","Tanikawa & Petcharad, 2023b",2023-12-10
Araneidae,Leviaraneus,noegeatus,,"(Thorell, 1895)","Myanmar, Thailand, Singapore",urn:lsid:nmbe.ch:spidersp:015062,VALID,"Species distribution update",,"Tanikawa & Petcharad, 2023b",2023-12-10
Araneidae,Leviaraneus,viridiventris,,"(Yaginuma, 1969)","India, China, Taiwan, Japan",urn:lsid:nmbe.ch:spidersp:015300,VALID,"Species transferred to new genus","Species transferred from Araneus to Leviaraneus","Tanikawa & Petcharad, 2023b",2023-12-10
Araneidae,Leviaraneus,,,"Tanikawa & Petcharad, 2023",,urn:lsid:nmbe.ch:spidergen:06107,VALID,"New genus inserted",,"Tanikawa & Petcharad, 2023b",2023-12-10
Agelenidae,Femoracoelotes,platnicki,,"(Wang & Ono, 1998)","Taiwan, Japan (Iriomote/Ryukyu Is.)",urn:lsid:nmbe.ch:spidersp:022850,VALID,"Species distribution update",,"Suzuki & Okumura, 2023",2023-12-10
Theridiidae,Deelemanella,christae,,"Vanuytven, 2023","Papua New Guinea ",urn:lsid:nmbe.ch:spidersp:059552,VALID,"New species inserted",,"Vanuytven, 2023",2023-12-10
Desidae,Badumna,longinqua,,"(L. Koch, 1867)","Australia. Introduced to New Zealand, USA, Mexico, Brazil, Uruguay, South Africa, Britain, Germany, Japan",urn:lsid:nmbe.ch:spidersp:021465,VALID,"Species distribution update",,,2023-12-10
Tetragnathidae,Leucauge,behemoth,,"Ferreira-Sousa, Venticinque, Motta & Brescovit, 2023","Colombia, Ecuador, Peru, Brazil",urn:lsid:nmbe.ch:spidersp:059551,VALID,"New species inserted",,"Ferreira-Sousa et al., 2023",2023-12-09
Tetragnathidae,Leucauge,argyroaffinis,,"Soares & Camargo, 1948",Brazil,urn:lsid:nmbe.ch:spidersp:013684,SYNONYM,"Species updated","Status: Synonym ","Ferreira-Sousa et al., 2023",2023-12-09
Tetragnathidae,Leucauge,argyra,,"(Walckenaer, 1841)","USA to Brazil",urn:lsid:nmbe.ch:spidersp:013682,VALID,"Species synonymy","Leucauge argyroaffinis synonymized with Leucauge argyra","Ferreira-Sousa et al., 2023",2023-12-09
Corinnidae,Echinax,wuzhishan,,"L. Zhang & F. Zhang, 2023","China (Hainan)",urn:lsid:nmbe.ch:spidersp:059550,VALID,"New species inserted",,"Zhang & Zhang, 2023e",2023-12-09
Corinnidae,Echinax,breviducta,,"L. Zhang & F. Zhang, 2023",China,urn:lsid:nmbe.ch:spidersp:059549,VALID,"New species inserted",,"Zhang & Zhang, 2023e",2023-12-09
Anyphaenidae,Otoniela,duovizinhensis,,"Oliveira, Alvarenga & Brescovit, 2023","Brazil, Argentina",urn:lsid:nmbe.ch:spidersp:059545,VALID,"Species updated","Species epithet corrected ",,2023-12-09
Anyphaenidae,Otoniela,negrinho,,"Oliveira, Alvarenga & Brescovit, 2023",Brazil,urn:lsid:nmbe.ch:spidersp:059548,VALID,"New species inserted",,"Oliveira, Alvarenga & Brescovit, 2023",2023-12-09
Anyphaenidae,Otoniela,tigre,,"Oliveira, Alvarenga & Brescovit, 2023","Brazil, Argentina",urn:lsid:nmbe.ch:spidersp:059547,VALID,"New species inserted",,"Oliveira, Alvarenga & Brescovit, 2023",2023-12-09
Anyphaenidae,Otoniela,aparecida,,"Oliveira, Alvarenga & Brescovit, 2023",Brazil,urn:lsid:nmbe.ch:spidersp:059546,VALID,"New species inserted",,"Oliveira, Alvarenga & Brescovit, 2023",2023-12-09
Anyphaenidae,Otoniela,duovizinhensis,,"Oliveira, Alvarenga & Brescovit, 2023","Brazil, Argentina",urn:lsid:nmbe.ch:spidersp:059545,VALID,"New species inserted",,"Oliveira, Alvarenga & Brescovit, 2023",2023-12-09
Anyphaenidae,Otoniela,chica,,"Oliveira, Alvarenga & Brescovit, 2023",Argentina,urn:lsid:nmbe.ch:spidersp:059544,VALID,"New species inserted",,"Oliveira, Alvarenga & Brescovit, 2023",2023-12-09
Anyphaenidae,Otoniela,lupercioi,,"Oliveira, Alvarenga & Brescovit, 2023","Brazil, Paraguay, Argentina",urn:lsid:nmbe.ch:spidersp:059543,VALID,"New species inserted",,"Oliveira, Alvarenga & Brescovit, 2023",2023-12-09
Salticidae,Epeus,daiqini,,"Patoleta, Gardzińska & Żabka, 2020",Thailand,urn:lsid:nmbe.ch:spidersp:052015,VALID,"Species distribution update",,"Sibi, Gigi & Sudhikumar, 2023",2023-12-07
Thomisidae,Thomisus,ghesquierei,,"Lessert, 1943","DR Congo, South Africa",urn:lsid:nmbe.ch:spidersp:031444,VALID,"Species distribution update",,"Dippenaar-Schoeman, 2023a",2023-12-06
Theraphosidae,Urupelma,dianae,,"Kaderka, Lüddecke, Řezáč, Řezáčová & Hüsser, 2023",Peru,urn:lsid:nmbe.ch:spidersp:059533,VALID,"New species inserted",,"Kaderka et al., 2023",2023-12-06
Theraphosidae,Urupelma,veronicae,,"Kaderka, Lüddecke, Řezáč, Řezáčová & Hüsser, 2023",Peru,urn:lsid:nmbe.ch:spidersp:059532,VALID,"New species inserted",,"Kaderka et al., 2023",2023-12-06
Theraphosidae,Urupelma,johannae,,"Kaderka, Lüddecke, Řezáč, Řezáčová & Hüsser, 2023",Peru,urn:lsid:nmbe.ch:spidersp:059531,VALID,"New species inserted",,"Kaderka et al., 2023",2023-12-06
Theraphosidae,Urupelma,pampas,,"Kaderka, Lüddecke, Řezáč, Řezáčová & Hüsser, 2023",Peru,urn:lsid:nmbe.ch:spidersp:059530,VALID,"New species inserted",,"Kaderka et al., 2023",2023-12-06
Theraphosidae,Urupelma,machiguenga,,"Kaderka, Lüddecke, Řezáč, Řezáčová & Hüsser, 2023",Peru,urn:lsid:nmbe.ch:spidersp:059529,VALID,"New species inserted",,"Kaderka et al., 2023",2023-12-06
Theraphosidae,Urupelma,megantonianum,,"Kaderka, Lüddecke, Řezáč, Řezáčová & Hüsser, 2023",Peru,urn:lsid:nmbe.ch:spidersp:059528,VALID,"New species inserted",,"Kaderka et al., 2023",2023-12-06
Theraphosidae,Urupelma,atarraz,,"Kaderka, Lüddecke, Řezáč, Řezáčová & Hüsser, 2023",Peru,urn:lsid:nmbe.ch:spidersp:059527,VALID,"New species inserted",,"Kaderka et al., 2023",2023-12-06
Theraphosidae,Urupelma,ashaninka,,"Kaderka, Lüddecke, Řezáč, Řezáčová & Hüsser, 2023",Peru,urn:lsid:nmbe.ch:spidersp:059526,VALID,"New species inserted",,"Kaderka et al., 2023",2023-12-06
Theraphosidae,Urupelma,awanqay,,"Kaderka, Lüddecke, Řezáč, Řezáčová & Hüsser, 2023",,urn:lsid:nmbe.ch:spidersp:059525,VALID,"New species inserted",,"Kaderka et al., 2023",2023-12-06
Theraphosidae,Urupelma,sanctimariae,,"Kaderka, Lüddecke, Řezáč, Řezáčová & Hüsser, 2023",Peru,urn:lsid:nmbe.ch:spidersp:059524,VALID,"New species inserted",,"Kaderka et al., 2023",2023-12-06
Theraphosidae,Urupelma,sanctitheresae,,"Kaderka, Lüddecke, Řezáč, Řezáčová & Hüsser, 2023",Peru,urn:lsid:nmbe.ch:spidersp:059523,VALID,"New species inserted",,"Kaderka et al., 2023",2023-12-06
Theraphosidae,Urupelma,peruvianum,,"(Chamberlin, 1916)",Peru,urn:lsid:nmbe.ch:spidersp:002091,VALID,"Species transferred to new genus","Species transferred from Isiboroa to Urupelma","Kaderka et al., 2023",2023-12-06
Theraphosidae,Urupelma,,,"Kaderka, Lüddecke, Řezáč, Řezáčová & Hüsser, 2023",,urn:lsid:nmbe.ch:spidergen:06106,VALID,"New genus inserted",,"Kaderka et al., 2023",2023-12-06
Linyphiidae,Agyneta,unguiserrata,,"Cajade, 2023","Brazil, Uruguay",urn:lsid:nmbe.ch:spidersp:059522,VALID,"New species inserted",,"Cajade et al., 2023b",2023-12-05
Linyphiidae,Agyneta,hum,,"Cajade, Rodrigues & Simó, 2023","Brazil, Uruguay",urn:lsid:nmbe.ch:spidersp:059521,VALID,"New species inserted",,"Cajade et al., 2023b",2023-12-05
Linyphiidae,Floronia,huishuiensis,,"Zhou & Xu, 2023",China,urn:lsid:nmbe.ch:spidersp:059520,VALID,"New species inserted",,"Zhou et al., 2023a",2023-12-04
Linyphiidae,Floronia,bucculenta,,"(Clerck, 1757)","Europe, Russia (Europe to Far East), China",urn:lsid:nmbe.ch:spidersp:010612,VALID,"Species distribution update",,"Zhou et al., 2023a",2023-12-04
Salticidae,Festucula,lineata,,"Simon, 1901","Senegal, Angola",urn:lsid:nmbe.ch:spidersp:047498,VALID,"Species distribution update",,"Lessert, 1933",2023-12-04
Salticidae,Festucula,monticola,,"Berland & Millot, 1941","Guinea, Nigeria, Ivory Coast",urn:lsid:nmbe.ch:spidersp:056022,VALID,"Species distribution update",,"Azarkina & Foord, 2023",2023-12-04
Salticidae,Festucula,monticola,,"Berland & Millot, 1941","Guinea, Nigeria, Ivory Coast",urn:lsid:nmbe.ch:spidersp:056022,VALID,"Species updated","New status ","Azarkina & Foord, 2023",2023-12-04
Salticidae,Festucula,lawrencei,,"Lessert, 1933","Angola, Botswana",urn:lsid:nmbe.ch:spidersp:033442,VALID,"Species distribution update",,"Azarkina & Foord, 2023",2023-12-04
Salticidae,Festucula,botswana,,"Azarkina & Foord, 2023",Botswana,urn:lsid:nmbe.ch:spidersp:059519,VALID,"New species inserted",,"Azarkina & Foord, 2023",2023-12-04
Dysderidae,Dysdera,bakhanovi,,"Fomichev, 2023",Georgia,urn:lsid:nmbe.ch:spidersp:059518,VALID,"New species inserted",,"Fomichev, 2023b",2023-12-03
Zodariidae,Zodariellum,dagestanum,,"Ponomarev & Shmatko, 2023","Russia (Caucasus)",urn:lsid:nmbe.ch:spidersp:059517,VALID,"New species inserted",,"Ponomarev & Shmatko, 2023b",2023-12-03
Titanoecidae,Titanoeca,caucasica,,"Dunin, 1985","Turkey, Caucasus (Russia, Georgia, Azerbaijan), Iran",urn:lsid:nmbe.ch:spidersp:023192,VALID,"Species distribution update",,"Ponomarev & Shmatko, 2023b",2023-12-03
Gnaphosidae,Haplodrassus,nabozhenkoi,,"Ponomarev, 2023","Russia (Caucasus)",urn:lsid:nmbe.ch:spidersp:059516,VALID,"New species inserted",,"Ponomarev & Shmatko, 2023b",2023-12-03
Theraphosidae,Xenesthis,avanzadora,,"Sherwood, Gabriel, Peñaherrera-R., Brescovit & Lucas, 2023",Venezuela,urn:lsid:nmbe.ch:spidersp:059515,VALID,"New species inserted",,"Sherwood et al., 2023j",2023-12-01
Dictynidae,Tricholathys,xizangensis,,"Wang, Peng & Zhang, 2023",China,urn:lsid:nmbe.ch:spidersp:059514,VALID,"New species inserted",,"Wang, Peng & Zhang, 2023",2023-12-01
Dictynidae,Tricholathys,serrata,,"Wang, Peng & Zhang, 2023",China,urn:lsid:nmbe.ch:spidersp:059513,VALID,"New species inserted",,"Wang, Peng & Zhang, 2023",2023-12-01
Dictynidae,Tricholathys,relictoides,,"Wang, Peng & Zhang, 2023",China,urn:lsid:nmbe.ch:spidersp:059512,VALID,"New species inserted",,"Wang, Peng & Zhang, 2023",2023-12-01
Dictynidae,Tricholathys,lhunzeensis,,"Wang, Peng & Zhang, 2023",China,urn:lsid:nmbe.ch:spidersp:059511,VALID,"New species inserted",,"Wang, Peng & Zhang, 2023",2023-12-01
Dictynidae,Tricholathys,hebeiensis,,"Wang, Peng & Zhang, 2023",China,urn:lsid:nmbe.ch:spidersp:059510,VALID,"New species inserted",,"Wang, Peng & Zhang, 2023",2023-12-01
Dictynidae,Tricholathys,chenzhenningi,,"Wang, Peng & Zhang, 2023",China,urn:lsid:nmbe.ch:spidersp:059509,VALID,"New species inserted",,"Wang, Peng & Zhang, 2023",2023-12-01
Dictynidae,Tricholathys,burangensis,,"Wang, Peng & Zhang, 2023",China,urn:lsid:nmbe.ch:spidersp:059508,VALID,"New species inserted",,"Wang, Peng & Zhang, 2023",2023-12-01
Dictynidae,Tricholathys,alxa,,"(Tang, 2011)",China,urn:lsid:nmbe.ch:spidersp:044563,VALID,"Species transferred to new genus","Species transferred from Argenna to Tricholathys","Wang, Peng & Zhang, 2023",2023-12-01
Hahniidae,Hahnia,jiangkou,,"Gan, Wang & Mi, 2023",China,urn:lsid:nmbe.ch:spidersp:059507,VALID,"New species inserted",,"Gan, Wang & Mi, 2023",2023-12-01
Theridiosomatidae,Simonia,sumatra,,"Yu & Lin, 2023","Indonesia (Sumatra)",urn:lsid:nmbe.ch:spidersp:059506,VALID,"New species inserted",,"Zhang, Yu & Lin, 2023",2023-11-30
Theridiosomatidae,Simonia,steineri,,"Yu & Lin, 2023",Laos,urn:lsid:nmbe.ch:spidersp:059505,VALID,"New species inserted",,"Zhang, Yu & Lin, 2023",2023-11-30
Theridiosomatidae,Simonia,youyiensis,,"(Zhao & Li, 2012)","China, Vietnam, Laos",urn:lsid:nmbe.ch:spidersp:045667,VALID,"Species transferred to new genus","Species transferred from Baalzebub to Simonia","Zhang, Yu & Lin, 2023",2023-11-30
Theridiosomatidae,Simonia,youyiensis,,"(Zhao & Li, 2012)","China, Vietnam, Laos",urn:lsid:nmbe.ch:spidersp:045667,VALID,"Species distribution update",,"Zhang, Yu & Lin, 2023",2023-11-30
Theridiosomatidae,Simonia,,,"Yu & Lin, 2023, 2023",,urn:lsid:nmbe.ch:spidergen:06105,VALID,"New genus inserted",,"Zhang, Yu & Lin, 2023",2023-11-30
Philodromidae,Thanatus,arcticus,,"Thorell, 1872","USA (Alaska), Canada, Greenland, Northern Europe, Russia (Europe to Far East), Kazakhstan, China, Korea, Japan",urn:lsid:nmbe.ch:spidersp:029989,VALID,"Species distribution update",,"Lee et al., 2023b",2023-11-30
Araneidae,Isoxya,penizoides,,"Simon, 1887","West, Central, East Africa",urn:lsid:nmbe.ch:spidersp:016209,SYNONYM,"Species updated","Status: Synonym ","Hormiga et al., 2023",2023-11-29
Araneidae,Isoxya,kochi,,"(O. Pickard-Cambridge, 1877)","West, Central, East Africa",urn:lsid:nmbe.ch:spidersp:016882,VALID,"Species synonymy","Isoxya penizoides synonymized with Isoxya kochi","Hormiga et al., 2023",2023-11-29
Araneidae,Isoxya,kochi,,"(O. Pickard-Cambridge, 1877)","West, Central, East Africa",urn:lsid:nmbe.ch:spidersp:016882,VALID,"Species transferred to new genus","Species transferred from Paraplectanoides to Isoxya","Hormiga et al., 2023",2023-11-29
Pholcidae,Priscula,lumbaqui,,"Huber, 2023",Ecuador,urn:lsid:nmbe.ch:spidersp:059504,VALID,"New species inserted",,"Huber et al., 2023f",2023-11-29
Pholcidae,Priscula,bonita,,"Huber, 2023",Ecuador,urn:lsid:nmbe.ch:spidersp:059503,VALID,"New species inserted",,"Huber et al., 2023f",2023-11-29
Pholcidae,Priscula,pastaza,,"Huber, 2023",Ecuador,urn:lsid:nmbe.ch:spidersp:059502,VALID,"New species inserted",,"Huber et al., 2023f",2023-11-29
Pholcidae,Priscula,chapintza,,"Huber, 2023",Ecuador,urn:lsid:nmbe.ch:spidersp:059501,VALID,"New species inserted",,"Huber et al., 2023f",2023-11-29
Pholcidae,Priscula,esmeraldas,,"Huber, 2023",Ecuador,urn:lsid:nmbe.ch:spidersp:059500,VALID,"New species inserted",,"Huber et al., 2023f",2023-11-29
Pholcidae,Priscula,espejoi,,"Huber, 2023",Ecuador,urn:lsid:nmbe.ch:spidersp:059499,VALID,"New species inserted",,"Huber et al., 2023f",2023-11-29
Pholcidae,Priscula,llaviucu,,"Huber, 2023",Ecuador,urn:lsid:nmbe.ch:spidersp:059498,VALID,"New species inserted",,"Huber et al., 2023f",2023-11-29
Pholcidae,Priscula,azuay,,"Huber, 2023",Ecuador,urn:lsid:nmbe.ch:spidersp:059497,VALID,"New species inserted",,"Huber et al., 2023f",2023-11-29
Sparassidae,Spariolenus,tigris,,"Simon, 1880",India,urn:lsid:nmbe.ch:spidersp:029533,VALID,"Species distribution update",,"Moradmand, Wesal & Kulkarni, 2023",2023-11-29
Sparassidae,Spariolenus,lindbergi,,"(Roewer, 1962)",Afghanistan,urn:lsid:nmbe.ch:spidersp:028910,VALID,"Species transferred to new genus","Species transferred from Heteropoda to Spariolenus","Moradmand, Wesal & Kulkarni, 2023",2023-11-29
Sparassidae,Spariolenus,baluchistanicus,,"Moradmand, Wesal & Kulkarni, 2023",Pakistan,urn:lsid:nmbe.ch:spidersp:059496,VALID,"New species inserted",,"Moradmand, Wesal & Kulkarni, 2023",2023-11-29
Sparassidae,Spariolenus,kabandha,,"Moradmand, Wesal & Kulkarni, 2023",India,urn:lsid:nmbe.ch:spidersp:059495,VALID,"New species inserted",,"Moradmand, Wesal & Kulkarni, 2023",2023-11-29
Sparassidae,Spariolenus,bakasura,,"Moradmand, Wesal & Kulkarni, 2023",India,urn:lsid:nmbe.ch:spidersp:059494,VALID,"New species inserted",,"Moradmand, Wesal & Kulkarni, 2023",2023-11-29
Sparassidae,Spariolenus,omidvarbrothers,,"Moradmand, Wesal & Kulkarni, 2023",Iran,urn:lsid:nmbe.ch:spidersp:059493,VALID,"New species inserted",,"Moradmand, Wesal & Kulkarni, 2023",2023-11-29
Prodidomidae,Zimiris,doriae,,"Simon, 1882","Ivory Coast, Sudan, Eritrea, Yemen, Iran, Pakistan, India. Introduced to Mexico, Caribbean, French Guiana, Brazil, Ascension, Germany, Indonesia (Java), Malaysia",urn:lsid:nmbe.ch:spidersp:026569,VALID,"Species distribution update",,"Sherwood et al., 2023i",2023-11-28
Prodidomidae,Prodidomus,clarki,,"Cooke, 1964","Ascension Is.",urn:lsid:nmbe.ch:spidersp:026480,SYNONYM,"Species updated","Status: Synonym ","Sherwood et al., 2023i",2023-11-28
Prodidomidae,Prodidomus,rufus,,"Hentz, 1847","Native probably to Africa, Mediterranean, Israel, Iraq. Introduced to USA, Cuba, Chile, Argentina, St. Helena, China, Japan, New Caledonia ",urn:lsid:nmbe.ch:spidersp:026510,VALID,"Species synonymy","Prodidomus clarki synonymized with Prodidomus rufus","Sherwood et al., 2023i",2023-11-28
Prodidomidae,Prodidomus,hispanicus,,"Dalmas, 1919","Spain, Greece",urn:lsid:nmbe.ch:spidersp:026490,SYNONYM,"Species updated","Status: Synonym ","Sherwood et al., 2023i",2023-11-28
Prodidomidae,Prodidomus,rufus,,"Hentz, 1847","Native probably to Africa, Mediterranean, Israel, Iraq. Introduced to USA, Cuba, Chile, Argentina, St. Helena, China, Japan, New Caledonia ",urn:lsid:nmbe.ch:spidersp:026510,VALID,"Species synonymy","Prodidomus hispanicus synonymized with Prodidomus rufus","Sherwood et al., 2023i",2023-11-28
Nemesiidae,Nemesia,hesperides,,"Pertegal & Pinilla Rosa, 2023",Spain,urn:lsid:nmbe.ch:spidersp:059491,VALID,"New species inserted",,"Pertegal & Pinilla Rosa, 2023",2023-11-27
Theridiidae,Chikunia,subrapulum,,"(Zhu, 1998)","China, Japan",urn:lsid:nmbe.ch:spidersp:007274,VALID,"Species transferred to new genus","Species transferred from Chrysso to Chikunia","Kumada & Ono, 2023",2023-11-25
Theridiidae,Chikunia,subrapulum,,"(Zhu, 1998)","China, Japan",urn:lsid:nmbe.ch:spidersp:007274,VALID,"Species distribution update",,"Kumada & Ono, 2023",2023-11-25
Theridiidae,Chikunia,subrapulum,,"(Zhu, 1998)","China, Japan",urn:lsid:nmbe.ch:spidersp:007274,VALID,"Species updated","Species epithet corrected ","Kumada & Ono, 2023",2023-11-25
Dysderidae,Harpactea,yanardagi,,"Kunt & Özkütük, 2023",Turkey,urn:lsid:nmbe.ch:spidersp:059489,VALID,"New species inserted",,"Kunt & Özkütük, 2023",2023-11-25
Dysderidae,Harpactea,kankilicorum,,"Kunt & Özkütük, 2023",Turkey,urn:lsid:nmbe.ch:spidersp:059488,VALID,"New species inserted",,"Kunt & Özkütük, 2023",2023-11-25
Dysderidae,Harpactea,bilgenur,,"Kunt & Özkütük, 2023",Turkey,urn:lsid:nmbe.ch:spidersp:059487,VALID,"New species inserted",,"Kunt & Özkütük, 2023",2023-11-25
Dysderidae,Harpactea,elvericii,,"Kunt & Özkütük, 2023",Turkey,urn:lsid:nmbe.ch:spidersp:059486,VALID,"New species inserted",,"Kunt & Özkütük, 2023",2023-11-25
Dysderidae,Harpactea,bilecenoglui,,"Kunt & Özkütük, 2023",Turkey,urn:lsid:nmbe.ch:spidersp:059485,VALID,"New species inserted",,"Kunt & Özkütük, 2023",2023-11-25
Dysderidae,Dasumia,yagmuri,,"Kunt & Özkütük, 2023",Turkey,urn:lsid:nmbe.ch:spidersp:059484,VALID,"New species inserted",,"Kunt & Özkütük, 2023",2023-11-25
Dysderidae,Dasumia,capacii,,"Kunt & Özkütük, 2023",Turkey,urn:lsid:nmbe.ch:spidersp:059483,VALID,"New species inserted",,"Kunt & Özkütük, 2023",2023-11-25
Dysderidae,Dasumia,antalyaensis,,"Kunt & Özkütük, 2023",Turkey,urn:lsid:nmbe.ch:spidersp:059482,VALID,"New species inserted",,"Kunt & Özkütük, 2023",2023-11-25
Scytodidae,Scytodes,fusca,,"Walckenaer, 1837","Northern to Southern America. Introduced to Europe, Africa, Seychelles, India, Myanmar, Indonesia, China, Japan, Hawaii",urn:lsid:nmbe.ch:spidersp:002816,VALID,"Species distribution update",,"Fomichev & Omelko, 2023c",2023-11-24
Scytodidae,Dictis,elongata,,"Dankittipakul & Singtripop, 2010","Thailand, Laos",urn:lsid:nmbe.ch:spidersp:043257,VALID,"Species distribution update",,"Fomichev & Omelko, 2023c",2023-11-24
Scytodidae,Dictis,oranhutan,,"Fomichev & Omelko, 2023","Indonesia (Sumatra)",urn:lsid:nmbe.ch:spidersp:059481,VALID,"New species inserted",,"Fomichev & Omelko, 2023c",2023-11-24
Dipluridae,Linothele,wiwa,,"Osorio, Benavides, Sherwood, Drolshagen & Seiter, 2023",Colombia,urn:lsid:nmbe.ch:spidersp:059480,VALID,"New species inserted",,"Sherwood et al., 2023h",2023-11-24
Dipluridae,Linothele,wallacei,,"Sherwood, Drolshagen, Osorio, Benavides & Seiter, 2023",Peru,urn:lsid:nmbe.ch:spidersp:059479,VALID,"New species inserted",,"Sherwood et al., 2023h",2023-11-24
Dipluridae,Linothele,melloleitaoi,,"(Brignoli, 1983)",Colombia,urn:lsid:nmbe.ch:spidersp:000343,NOMEN_DUBIUM,"Taxon is nomen dubium","Linothele melloleitaoi (Brignoli, 1983) declared a nomen dubium","Sherwood et al., 2023h",2023-11-24
Dipluridae,Linothele,curvitarsis,,"Karsch, 1879","Venezuela, Colombia",urn:lsid:nmbe.ch:spidersp:000333,VALID,"Species distribution update",,"Sherwood et al., 2023h",2023-11-24
Dipluridae,Linothele,gaboi,,"Osorio, Benavides, Sherwood, Drolshagen & Seiter, 2023",Colombia,urn:lsid:nmbe.ch:spidersp:059478,VALID,"New species inserted",,"Sherwood et al., 2023h",2023-11-24
Dipluridae,Linothele,abispa,,"Sherwood, Drolshagen, Osorio, Benavides & Seiter, 2023",Peru,urn:lsid:nmbe.ch:spidersp:059477,VALID,"New species inserted",,"Sherwood et al., 2023h",2023-11-24
Dipluridae,Diplura,sanguinea,,"(F. O. Pickard-Cambridge, 1896)","Colombia, Brazil",urn:lsid:nmbe.ch:spidersp:000278,VALID,"Species distribution update",,"Sherwood et al., 2023h",2023-11-24
Gnaphosidae,Simonizelotes,,,"Marinaro, 1968",,urn:lsid:nmbe.ch:spidergen:04893,NOMEN_NUDUM,"Genus updated","Error corrected ","Frétey, 2023",2023-11-24
Lycosidae,Orinocosa,celerierae,,"Cornic, 1977","Ivory Coast",urn:lsid:nmbe.ch:spidersp:018477,VALID,"Species updated","Error corrected ","Frétey, 2023",2023-11-24
Gnaphosidae,Zelotes,pluridentatus,,"Marinaro, 1968",Algeria,urn:lsid:nmbe.ch:spidersp:028346,VALID,"Species updated","Error corrected ","Frétey, 2023",2023-11-24
Gnaphosidae,Zelotes,pediculatus,,"Marinaro, 1968","Portugal, Spain, Morocco, Algeria, Israel",urn:lsid:nmbe.ch:spidersp:028335,VALID,"Species updated","Error corrected ","Frétey, 2023",2023-11-24
Gnaphosidae,Marinarozelotes,microbarbatus,,"(Marinaro, 1968)",Algeria,urn:lsid:nmbe.ch:spidersp:056929,SYNONYM,"Species updated","Error corrected ","Frétey, 2023",2023-11-24
Gnaphosidae,Zelotes,denisi,,"Marinaro, 1968",Algeria,urn:lsid:nmbe.ch:spidersp:028178,SYNONYM,"Species updated","Error corrected ","Frétey, 2023",2023-11-24
Gnaphosidae,Heser,bonneti,,"(Marinaro, 1968)",Algeria,urn:lsid:nmbe.ch:spidersp:028142,VALID,"Species updated","Error corrected ","Frétey, 2023",2023-11-24
Gnaphosidae,Heser,bernardi,,"(Marinaro, 1968)","Spain, Algeria",urn:lsid:nmbe.ch:spidersp:028134,VALID,"Species updated","Error corrected ","Frétey, 2023",2023-11-24
Gnaphosidae,Setaphis,vivesi,,"(Marinaro, 1968)",Algeria,urn:lsid:nmbe.ch:spidersp:000000,SYNONYM,"Species updated","Error corrected ","Frétey, 2023",2023-11-24
Linyphiidae,Erigonella,subelevata,pyrenaea,"Denis, 1965","France (Pyrenees)",urn:lsid:nmbe.ch:spidersp:010542,VALID,"Species updated","Error corrected ","Frétey, 2023",2023-11-24
Theridiidae,Steatoda,albomaculata,,"(Denis, 1952)",Egypt,urn:lsid:nmbe.ch:spidersp:007686,SYNONYM,"Species updated","Error corrected ","Frétey, 2023",2023-11-24
Sparassidae,Cebrennus,powelli,,"Fage, 1922",Morocco,urn:lsid:nmbe.ch:spidersp:028751,VALID,"Species updated","Error corrected ","Frétey, 2023",2023-11-24
Sparassidae,Cebrennus,cultrifer,,"Fage, 1922",Algeria,urn:lsid:nmbe.ch:spidersp:028749,VALID,"Species updated","Error corrected ","Frétey, 2023",2023-11-24
Uloboridae,Uloborus,planipedius,,"Simon, 1897","South Africa",urn:lsid:nmbe.ch:spidersp:006411,VALID,"Species updated","Error corrected ","Frétey, 2023",2023-11-24
Uloboridae,Philoponella,operosa,,"(Simon, 1897)","South Africa",urn:lsid:nmbe.ch:spidersp:006330,VALID,"Species updated","Error corrected ","Frétey, 2023",2023-11-24
Oxyopidae,Peucetia,transvaalica,,"Simon, 1897","Central, Southern Africa",urn:lsid:nmbe.ch:spidersp:020210,VALID,"Species updated","Error corrected ","Frétey, 2023",2023-11-24
Oxyopidae,Oxyopes,personatus,,"Simon, 1897","South Africa",urn:lsid:nmbe.ch:spidersp:020078,VALID,"Species updated","Error corrected ","Frétey, 2023",2023-11-24
Gnaphosidae,Ammoxenus,pentheri,,"Simon, 1897","Botswana, South Africa",urn:lsid:nmbe.ch:spidersp:026160,VALID,"Species updated","Error corrected ","Frétey, 2023",2023-11-24
Agelenidae,Agelena,australis,,"Simon, 1897","Kenya, Namibia, Botswana, Zimbabwe, South Africa",urn:lsid:nmbe.ch:spidersp:020827,VALID,"Species updated","Error corrected ","Frétey, 2023",2023-11-24
Salticidae,Phintella,suavis,,"(Simon, 1886)",Malaysia,urn:lsid:nmbe.ch:spidersp:035555,VALID,"Species updated","Error corrected ","Frétey, 2023",2023-11-24
Theridiidae,Theridion,perpusillum,,"Simon, 1886",Malaysia,urn:lsid:nmbe.ch:spidersp:008601,VALID,"Species updated","Error corrected ","Frétey, 2023",2023-11-24
Thomisidae,Strigoplus,albostriatus,,"Simon, 1886","Bhutan, Malaysia, Java",urn:lsid:nmbe.ch:spidersp:031203,VALID,"Species updated","Error corrected ","Frétey, 2023",2023-11-24
